Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 8:56 AM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Running\n', stderr: '' }
Sep 25, 2018, 8:56 AM PDT - info: [main/set-docker-env] Getting Docker Machine env.
Sep 25, 2018, 8:56 AM PDT - info: [main/set-docker-env] Received Docker Machine env. export DOCKER_TLS_VERIFY="1"
export DOCKER_HOST="tcp://192.168.95.100:2376"
export DOCKER_CERT_PATH="C:\Users\rootw\.docker\machine\machines\local-by-flywheel"
export DOCKER_MACHINE_NAME="local-by-flywheel"
export COMPOSE_CONVERT_WINDOWS_PATHS="true"
# Run this command to configure your shell: 
# eval $("C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe" env --shell bash local-by-flywheel)

Sep 25, 2018, 8:56 AM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ 'virtualbox-out-of-date',
  [ 'custom:1.2', 'flywheel:1.1', 'flywheel:latest' ] ]
Sep 25, 2018, 8:56 AM PDT - info: [main/virtualbox-installer-windows] Starting VirtualBox Install...
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 9:01 AM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Sep 25, 2018, 9:01 AM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] Boot2Docker.iso hash does not match!
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] Copying C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\boot2docker.iso to C:\Users\rootw\.docker\machine\machines\local-by-flywheel\boot2docker.iso
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Sep 25, 2018, 9:01 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Sep 25, 2018, 9:01 AM PDT - warn: [main/docker-machine] Unable to start the VM: C:\Program Files\Oracle\VirtualBox\VBoxManage.exe startvm local-by-flywheel --type headless failed:
Sep 25, 2018, 9:01 AM PDT - warn: [main/docker-machine] VBoxManage.exe: error: The virtual machine 'local-by-flywheel' has terminated unexpectedly during startup with exit code 1 (0x1).  More details may be available in 'C:\Users\rootw\.docker\machine\machines\local-by-flywheel\local-by-flywheel\Logs\VBoxHardening.log'
Sep 25, 2018, 9:01 AM PDT - warn: [main/docker-machine] VBoxManage.exe: error: Details: code E_FAIL (0x80004005), component MachineWrap, interface IMachine
Sep 25, 2018, 9:01 AM PDT - warn: [main/docker-machine]  
Sep 25, 2018, 9:01 AM PDT - warn: [main/docker-machine] Details: 00:00:56.675008 VMMDev: Guest Log: 00:00:10.036879 vminfo   Error: Unable to connect to system D-Bus (3/3): D-Bus not installed
Sep 25, 2018, 9:05 AM PDT - info: [main/index] Shutting Down VM
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Environment does not have package.json: C:\Users\rootw\AppData\Roaming\Local by Flywheel\environments\custom\package.json
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-0-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-1-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-2-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\custom-1-3-1\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-0-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-1-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-2-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-0\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Loading Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 9:07 AM PDT - info: [main/EnvironmentLoader] Successfully Loaded Environment: C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\environments\flywheel-1-3-1\out\environment.js
Sep 25, 2018, 9:08 AM PDT - info: [main/check-system] Check System: Docker Machine:  
{ stdout: 'Stopped\n', stderr: '' }
Sep 25, 2018, 9:08 AM PDT - info: [renderer/CheckEnvPage] Check system promise response: 
[ undefined, 'machine-halted' ]
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] Checking Boot2Docker.iso hash
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] Running  C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe start local-by-flywheel
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] Starting "local-by-flywheel"...
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Check network to re-create if needed...
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to create a network adapter. Sometimes, such confirmation window is minimized in the taskbar.
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Found a new host-only adapter: "VirtualBox Host-Only Ethernet Adapter #5"
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a network adapter. Sometimes, such confirmation window is minimized in the taskbar.
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Windows might ask for the permission to configure a dhcp server. Sometimes, such confirmation window is minimized in the taskbar.
Sep 25, 2018, 9:08 AM PDT - info: [main/docker-machine] (local-by-flywheel) Waiting for an IP...
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] Machine "local-by-flywheel" was started.
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] Waiting for SSH to be available...
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] Detecting the provisioner...
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] Started machines may have new IP addresses. You may need to re-run the `docker-machine env` command.
Sep 25, 2018, 9:09 AM PDT - info: [main/set-docker-env] Getting Docker Machine env.
Sep 25, 2018, 9:09 AM PDT - info: [main/set-docker-env] Received Docker Machine env. export DOCKER_TLS_VERIFY="1"
export DOCKER_HOST="tcp://192.168.95.100:2376"
export DOCKER_CERT_PATH="C:\Users\rootw\.docker\machine\machines\local-by-flywheel"
export DOCKER_MACHINE_NAME="local-by-flywheel"
export COMPOSE_CONVERT_WINDOWS_PATHS="true"
# Run this command to configure your shell: 
# eval $("C:\Users\rootw\AppData\Local\Programs\local-by-flywheel\resources\extraResources\virtual-machine\vendor\docker\windows\docker-machine.exe" env --shell bash local-by-flywheel)

Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] checking IP
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-machine] checked IP 192.168.95.100

Sep 25, 2018, 9:09 AM PDT - info: [EnvironmentCustom] Empty /etc/mysql
Sep 25, 2018, 9:09 AM PDT - info: [EnvironmentCustom] Copying MySQL config to container prior to starting.
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-router] getRouterContainers()
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-router] teardown()
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-router] Removing router container 6b7aac036ae30f2ee17dbcdab29e05319ad907116cf5b138b1f43f169e033b43
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-router] updateProxyManager()
Sep 25, 2018, 9:09 AM PDT - info: [main/docker-router] Importing router image... 
{ repo: 'local-router:1.1' }
Sep 25, 2018, 9:09 AM PDT - info: [main/hosts-helper] hostsHelper: Updating hosts with 192.168.95.100 false soundkeeper.dev www.soundkeeper.dev nac.dev www.nac.dev myplugins.local www.myplugins.local wags.local www.wags.local ccg.dev www.ccg.dev skillup.local www.skillup.local wildlands.local www.wildlands.local ciswa.dev www.ciswa.dev defaults.ciswa.dev federalway.ciswa.dev auburn.ciswa.dev kent.ciswa.dev lakewood.ciswa.dev orting.ciswa.dev peninsula.ciswa.dev puyallup.ciswa.dev renton.ciswa.dev seattle.ciswa.dev spokane.ciswa.dev tacoma.ciswa.dev whatcomcounty.ciswa.dev bentonfranklin.ciswa.dev wordcamp.dev www.wordcamp.dev wscadv.dev www.wscadv.dev nwlc.local www.nwlc.local refusetoabuse.dev www.refusetoabuse.dev youthcare.local www.youthcare.local mrwweb.local www.mrwweb.local marlow.local www.marlow.local solarize.dev www.solarize.dev percolator.dev www.percolator.dev csi.local www.csi.local unfinished.local www.unfinished.local tnyouth.local www.tnyouth.local wayfind.local www.wayfind.local ecoss.local www.ecoss.local mmofra.local www.mmofra.local sfdo.local www.sfdo.local povertyaction.local www.povertyaction.local trec.local www.trec.local amara.local www.amara.local ck.local www.ck.local eworks.local www.eworks.local kcs.local www.kcs.local awc18.local www.awc18.local installwp.local www.installwp.local
Sep 25, 2018, 9:09 AM PDT - info: [main/hosts-helper] hostsHelper: Updated hosts. 
{ stdout: '', stderr: '' }
Sep 25, 2018, 9:09 AM PDT - info: [main/waitForFile] Waiting for  /conf/php/7.1.4/etc/php-fpm.conf 9895de821f69873a5ef50ac604e2295032ec9ddead03a03126a321c08ee86d46
Sep 25, 2018, 9:09 AM PDT - info: [main/SiteEnvironmentInterimUpdater] wp-cli.phar is currently 1.1.0. Updating to 1.4.1.
Sep 25, 2018, 9:10 AM PDT - info: [main/docker-router] Imported image.
Sep 25, 2018, 9:10 AM PDT - info: [main/docker-router] runContainer()
Sep 25, 2018, 9:10 AM PDT - info: [main/docker-network-manager] removeExistingNetworks
Sep 25, 2018, 9:10 AM PDT - info: [main/docker-network-manager] createNetwork
Sep 25, 2018, 9:10 AM PDT - info: [main/waitForFile] /conf/php/7.1.4/etc/php-fpm.conf exists
Sep 25, 2018, 9:10 AM PDT - info: [main/docker-router] reconnectNetwork()
Sep 25, 2018, 9:10 AM PDT - info: [EnvironmentCustom]  Starting php-fpm  done
Sep 25, 2018, 9:14 AM PDT - info: [main/downloader/DownloaderQueue] Imported image.
Sep 25, 2018, 9:15 AM PDT - info: [main/exportDB] Creating database backup C:\Users\rootw\Local Sites\youthcare\backups\2018-09-25--09-15-SQL.zip
Sep 25, 2018, 9:15 AM PDT - info: [main/changeSiteEnvironment]  
{ name: 'youthcare Clone',
  domain: 'youthcare-clone.local',
  path: '~\\Local Sites\\youthcare-clone',
  environment: 'custom',
  phpVersion: '7.1.4',
  mysqlVersion: '5.6',
  webServer: 'apache',
  devMode: true,
  multiSite: 'no',
  id: 'rk5z11_F7',
  localVersion: '2.0.8',
  container: null,
  mysql: { database: 'local', user: 'root', password: 'root' },
  ports: { HTTP: 4052, HTTPS: 4053, MYSQL: 4054, MAILCATCHER: 4055 },
  environmentVersion: '1.3.1',
  sslSHA1: 'F4F63C6808B1FC4506AD278611668578AFC1338E' }
Sep 25, 2018, 9:15 AM PDT - info: [main/copySiteFiles] Copying files: C:\Users\rootw\Local Sites\youthcare C:\Users\rootw\Local Sites\youthcare-clone
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-create-site-container] Creating container directories
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-create-site-container] Creating container with 
{ Image: 'custom:1.3',
  Tty: true,
  Cmd: '/etc/scripts/sleep.sh',
  ExposedPorts: { '80/tcp': {}, '443/tcp': {}, '3306/tcp': {}, '1080/tcp': {} },
  HostConfig: 
   { Binds: 
      [ '/c/Users/rootw/Local Sites/youthcare-clone/app:/app',
        '/c/Users/rootw/Local Sites/youthcare-clone/logs/nginx:/var/log/nginx',
        '/c/Users/rootw/Local Sites/youthcare-clone/logs/apache:/var/log/apache2',
        '/c/Users/rootw/Local Sites/youthcare-clone/logs/php:/var/log/php',
        '/c/Users/rootw/Local Sites/youthcare-clone/logs/mysql:/var/log/mysql',
        '/c/Users/rootw/Local Sites/youthcare-clone/conf/nginx:/etc/nginx/wordpress',
        '/c/Users/rootw/Local Sites/youthcare-clone/conf/php:/conf/php',
        '/c/Users/rootw/Local Sites/youthcare-clone/conf/apache:/etc/apache2' ],
     PortBindings: 
      { '80/tcp': [ { HostPort: '4092' } ],
        '443/tcp': [ { HostPort: '4093' } ],
        '3306/tcp': [ { HostPort: '4094' } ],
        '1080/tcp': [ { HostPort: '4095' } ] } } }
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-create-site-container] Created container:  d3ac5693695dbbb5f050097d75598ba4e832a9d40b6e3c4a0aaf932cf58e604b
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] getRouterContainers()
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] teardown()
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] Removing router container ec1e678e7029b828929b6b42c9724cb994076b03d7b0ade2a6ebd732c6d57844
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] updateProxyManager()
Sep 25, 2018, 9:22 AM PDT - info: [main/hosts-helper] hostsHelper: Updating hosts with 192.168.95.100 false soundkeeper.dev www.soundkeeper.dev nac.dev www.nac.dev myplugins.local www.myplugins.local wags.local www.wags.local ccg.dev www.ccg.dev skillup.local www.skillup.local wildlands.local www.wildlands.local ciswa.dev www.ciswa.dev defaults.ciswa.dev federalway.ciswa.dev auburn.ciswa.dev kent.ciswa.dev lakewood.ciswa.dev orting.ciswa.dev peninsula.ciswa.dev puyallup.ciswa.dev renton.ciswa.dev seattle.ciswa.dev spokane.ciswa.dev tacoma.ciswa.dev whatcomcounty.ciswa.dev bentonfranklin.ciswa.dev wordcamp.dev www.wordcamp.dev wscadv.dev www.wscadv.dev nwlc.local www.nwlc.local refusetoabuse.dev www.refusetoabuse.dev youthcare.local www.youthcare.local mrwweb.local www.mrwweb.local marlow.local www.marlow.local solarize.dev www.solarize.dev percolator.dev www.percolator.dev csi.local www.csi.local unfinished.local www.unfinished.local tnyouth.local www.tnyouth.local wayfind.local www.wayfind.local ecoss.local www.ecoss.local mmofra.local www.mmofra.local sfdo.local www.sfdo.local povertyaction.local www.povertyaction.local trec.local www.trec.local amara.local www.amara.local ck.local www.ck.local eworks.local www.eworks.local kcs.local www.kcs.local awc18.local www.awc18.local installwp.local www.installwp.local youthcare-clone.local www.youthcare-clone.local
Sep 25, 2018, 9:22 AM PDT - info: [main/hosts-helper] hostsHelper: Updated hosts. 
{ stdout: '', stderr: '' }
Sep 25, 2018, 9:22 AM PDT - info: [worker: apache-worker] ##### PROVISIONING APACHE ######
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ##### PROVISIONING PHP 7.1.4 ######
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] runContainer()
Sep 25, 2018, 9:22 AM PDT - info: [main/docker-router] reconnectNetwork()
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ## PHP Step 2 ##
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ## Copying PHP Config ##
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ## PHP Step 3 ##
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ## PHP Step 4 ##
Sep 25, 2018, 9:22 AM PDT - info: [worker: php-worker] ## PHP Step 5 ##
Sep 25, 2018, 9:22 AM PDT - info: [worker: mysql-worker] ##### PROVISIONING MySQL ######
Sep 25, 2018, 9:22 AM PDT - info: [worker: mysql-worker] ##### UPGRADING MySQL TO 5.6 ######
Sep 25, 2018, 9:22 AM PDT - info: [worker: mysql-worker] Stopping MySQL database server: mysqld
Sep 25, 2018, 9:22 AM PDT - info: [worker: mysql-worker] .
Sep 25, 2018, 9:22 AM PDT - info: [worker: mysql-worker] Selecting previously unselected package libnuma1:amd64.
